hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THREE RIVERS HEALTH,2024-07-01,2.0.0,THREE RIVERS HEALTH,"701 S HEALTH PARKWAY, THREE RIVERS, MI 49093",1060000006,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|MI Medicaid|negotiated_dollar,standard_charge|Aetna|MI Medicaid|negotiated_percentage,standard_charge|Aetna|MI Medicaid|negotiated_algorithm,standard_charge|Aetna|MI Medicaid|methodology,additional_payer_notes|Aetna|MI Medicaid,standard_charge|Anthem|Commercial - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Inpatient|methodology,additional_payer_notes|Anthem|Commercial - Inpatient,standard_charge|Anthem|Commercial - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Outpatient|methodology,additional_payer_notes|Anthem|Commercial - Outpatient,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|McLaren|Commercial|negotiated_dollar,standard_charge|McLaren|Commercial|negotiated_percentage,standard_charge|McLaren|Commercial|negotiated_algorithm,standard_charge|McLaren|Commercial|methodology,additional_payer_notes|McLaren|Commercial,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|McLaren|Medicare Advantage|negotiated_dollar,standard_charge|McLaren|Medicare Advantage|negotiated_percentage,standard_charge|McLaren|Medicare Advantage|negotiated_algorithm,standard_charge|McLaren|Medicare Advantage|methodology,additional_payer_notes|McLaren|Medicare Advantage,standard_charge|Meridian|Commercial|negotiated_dollar,standard_charge|Meridian|Commercial|negotiated_percentage,standard_charge|Meridian|Commercial|negotiated_algorithm,standard_charge|Meridian|Commercial|methodology,additional_payer_notes|Meridian|Commercial,standard_charge|Meridian|Medicare Advantage|negotiated_dollar,standard_charge|Meridian|Medicare Advantage|negotiated_percentage,standard_charge|Meridian|Medicare Advantage|negotiated_algorithm,standard_charge|Meridian|Medicare Advantage|methodology,additional_payer_notes|Meridian|Medicare Advantage,standard_charge|Molina|MI Medicaid|negotiated_dollar,standard_charge|Molina|MI Medicaid|negotiated_percentage,standard_charge|Molina|MI Medicaid|negotiated_algorithm,standard_charge|Molina|MI Medicaid|methodology,additional_payer_notes|Molina|MI Medicaid,standard_charge|Molina|Medicare Advantage|negotiated_dollar,standard_charge|Molina|Medicare Advantage|negotiated_percentage,standard_charge|Molina|Medicare Advantage|negotiated_algorithm,standard_charge|Molina|Medicare Advantage|methodology,additional_payer_notes|Molina|Medicare Advantage,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|Priority Health|Commercial - Inpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Inpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Inpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Inpatient|methodology,additional_payer_notes|Priority Health|Commercial - Inpatient,standard_charge|Priority Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Outpatient|methodology,additional_payer_notes|Priority Health|Commercial - Outpatient,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
TROPONIN-T,1115,CDM,84484,CPT,301,RC,,,facility,both,,,,93.6,60.84,57.48,85.18,,72.73,77.7,,percent of total billed charges,,,,,,,57.48,61.41,,percent of total billed charges,,58.02,61.99,,percent of total billed charges,,,,,,,,,,,,59.69,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.88,80,,percent of total billed charges,,85.18,91,,percent of total billed charges,,,,,,,,,,,,,,,,
"CRL MAGNESIUM, RBC",1121,CDM,83735,CPT,301,RC,,,facility,inpatient,,,,5,3.25,3.07,4,,3.88,77.7,,percent of total billed charges,,,,,,,3.07,61.41,,percent of total billed charges,,,,,,,,,,,,,,,,,3.19,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
CRL FUNGITELL ASSAY,1165,CDM,87449,CPT,306,RC,,,facility,inpatient,,,,110,71.5,67.55,88,,85.47,77.7,,percent of total billed charges,,,,,,,67.55,61.41,,percent of total billed charges,,,,,,,,,,,,,,,,,70.15,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
B-HYDORXYBUTYRATE,1189,CDM,82010,CPT,301,RC,,,facility,both,,,,63.44,41.24,38.96,57.73,,49.29,77.7,,percent of total billed charges,,,,,,,38.96,61.41,,percent of total billed charges,,39.33,61.99,,percent of total billed charges,,,,,,,,,,,,40.46,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.75,80,,percent of total billed charges,,57.73,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL TRICHOMONAS VAGINALIS,1227,CDM,87661,CPT,306,RC,,,facility,both,,,,33,21.45,20.27,30.03,,25.64,77.7,,percent of total billed charges,,,,,,,20.27,61.41,,percent of total billed charges,,20.46,61.99,,percent of total billed charges,,,,,,,,,,,,21.04,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.4,80,,percent of total billed charges,,30.03,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL MYCOPLASMA GENITALIUM URINE,1229,CDM,87563,CPT,306,RC,,,facility,both,,,,16.17,10.51,9.93,14.71,,12.56,77.7,,percent of total billed charges,,,,,,,9.93,61.41,,percent of total billed charges,,10.02,61.99,,percent of total billed charges,,,,,,,,,,,,10.31,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.94,80,,percent of total billed charges,,14.71,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL NEISSERIA GONORRHEA,1232,CDM,87591,CPT,306,RC,,,facility,both,,,,9,5.85,5.53,8.19,,6.99,77.7,,percent of total billed charges,,,,,,,5.53,61.41,,percent of total billed charges,,5.58,61.99,,percent of total billed charges,,,,,,,,,,,,5.74,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,80,,percent of total billed charges,,8.19,91,,percent of total billed charges,,,,,,,,,,,,,,,,
"CRL CYTOMEGALOVIRUS ANTIBODIES, IGM",1267,CDM,86645,CPT,302,RC,,,facility,both,,,,4.28,2.78,2.63,3.89,,3.33,77.7,,percent of total billed charges,,,,,,,2.63,61.41,,percent of total billed charges,,2.65,61.99,,percent of total billed charges,,,,,,,,,,,,2.73,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.42,80,,percent of total billed charges,,3.89,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL CYTOMEGALOVIRUS ANTIBODIES IGG,1268,CDM,86644,CPT,302,RC,,,facility,both,,,,4.6,2.99,2.82,4.19,,3.57,77.7,,percent of total billed charges,,,,,,,2.82,61.41,,percent of total billed charges,,2.85,61.99,,percent of total billed charges,,,,,,,,,,,,2.93,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.68,80,,percent of total billed charges,,4.19,91,,percent of total billed charges,,,,,,,,,,,,,,,,
ANTI HIV 1 + 2,1282,CDM,86703,CPT,302,RC,,,facility,both,,,,83.72,54.42,51.41,76.19,,65.05,77.7,,percent of total billed charges,,,,,,,51.41,61.41,,percent of total billed charges,,51.9,61.99,,percent of total billed charges,,,,,,,,,,,,53.39,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.98,80,,percent of total billed charges,,76.19,91,,percent of total billed charges,,,,,,,,,,,,,,,,
RUBELLA ANTIBODY IGG,1283,CDM,86317,CPT,302,RC,,,facility,both,,,,87.88,57.12,53.97,79.97,,68.28,77.7,,percent of total billed charges,,,,,,,53.97,61.41,,percent of total billed charges,,54.48,61.99,,percent of total billed charges,,,,,,,,,,,,56.04,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70.3,80,,percent of total billed charges,,79.97,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL TOXOPLASMA IGG,1288,CDM,86777,CPT,302,RC,,,facility,both,,,,5.21,3.39,3.2,4.74,,4.05,77.7,,percent of total billed charges,,,,,,,3.2,61.41,,percent of total billed charges,,3.23,61.99,,percent of total billed charges,,,,,,,,,,,,3.32,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.17,80,,percent of total billed charges,,4.74,91,,percent of total billed charges,,,,,,,,,,,,,,,,
RPR,1322,CDM,86780,CPT,302,RC,,,facility,both,,,,83.72,54.42,51.41,76.19,,65.05,77.7,,percent of total billed charges,,,,,,,51.41,61.41,,percent of total billed charges,,51.9,61.99,,percent of total billed charges,,,,,,,,,,,,53.39,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.98,80,,percent of total billed charges,,76.19,91,,percent of total billed charges,,,,,,,,,,,,,,,,
HUMAN ANTI-CHIMERIC ANTIBODY (HACA),1379,CDM,86352,CPT,302,RC,,,facility,both,,,,513.5,333.78,315.34,467.28,,398.99,77.7,,percent of total billed charges,,,,,,,315.34,61.41,,percent of total billed charges,,318.32,61.99,,percent of total billed charges,,,,,,,,,,,,327.46,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410.8,80,,percent of total billed charges,,467.28,91,,percent of total billed charges,,,,,,,,,,,,,,,,
STREP GROUP A MOLECULAR ASSAY,1386,CDM,87651,CPT,306,RC,,,facility,both,,,,95.68,62.19,58.76,87.07,,74.34,77.7,,percent of total billed charges,,,,,,,58.76,61.41,,percent of total billed charges,,59.31,61.99,,percent of total billed charges,,,,,,,,,,,,61.02,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.54,80,,percent of total billed charges,,87.07,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL PROCALCITIONIN,1389,CDM,84145,CPT,301,RC,,,facility,both,,,,82.8,53.82,50.85,75.35,,64.34,77.7,,percent of total billed charges,,,,,,,50.85,61.41,,percent of total billed charges,,51.33,61.99,,percent of total billed charges,,,,,,,,,,,,52.8,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66.24,80,,percent of total billed charges,,75.35,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL DRUG SCREEN URINE - 14 DRUG,1391,CDM,80307,CPT,301,RC,,,facility,both,,,,90,58.5,55.27,81.9,,69.93,77.7,,percent of total billed charges,,,,,,,55.27,61.41,,percent of total billed charges,,55.79,61.99,,percent of total billed charges,,,,,,,,,,,,57.39,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,80,,percent of total billed charges,,81.9,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL DRUG SCR SERUM,1392,CDM,80307,CPT,301,RC,,,facility,both,,,,53.88,35.02,33.09,49.03,,41.86,77.7,,percent of total billed charges,,,,,,,33.09,61.41,,percent of total billed charges,,33.4,61.99,,percent of total billed charges,,,,,,,,,,,,34.36,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43.1,80,,percent of total billed charges,,49.03,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL DRUG SCREEN URINE,1393,CDM,80307,CPT,301,RC,,,facility,both,,,,45,29.25,27.63,40.95,,34.97,77.7,,percent of total billed charges,,,,,,,27.63,61.41,,percent of total billed charges,,27.9,61.99,,percent of total billed charges,,,,,,,,,,,,28.7,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,80,,percent of total billed charges,,40.95,91,,percent of total billed charges,,,,,,,,,,,,,,,,
SALICYLATE,1401,CDM,80307,CPT,301,RC,,,facility,both,,,,109.2,70.98,67.06,99.37,,84.85,77.7,,percent of total billed charges,,,,,,,67.06,61.41,,percent of total billed charges,,67.69,61.99,,percent of total billed charges,,,,,,,,,,,,69.64,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,87.36,80,,percent of total billed charges,,99.37,91,,percent of total billed charges,,,,,,,,,,,,,,,,
ACETAMINOPHEN,1402,CDM,80307,CPT,301,RC,,,facility,both,,,,153.92,100.05,94.52,140.07,,119.6,77.7,,percent of total billed charges,,,,,,,94.52,61.41,,percent of total billed charges,,95.42,61.99,,percent of total billed charges,,,,,,,,,,,,98.15,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123.14,80,,percent of total billed charges,,140.07,91,,percent of total billed charges,,,,,,,,,,,,,,,,
